﻿id,surveyid,titl,nation,authenty,data_coll_start,data_coll_end,created,changed
65,GHA-C-DAMAA-AFRINT-2014-v1.0,"Afrint Household Level Data 2002 and 2008, Round I & II",Ghana,"[""Lund University - Swedish Government""]",2001,2002,Sep-12-14,Sep-12-14
66,GHA-C-DAMAA-AFRINT-VILL-2002-2008-v1.0,"Afrint Village Level Data 2002 and 2008, Round I & II",Ghana,"[""Lund University - Swedish Government""]",2001,2002,Sep-12-14,Sep-12-14
119,DDI-GHA-GSS-AHIES-2022Q1-2022Q3-v1.0,"Annual Household Income and Expenditure Survey (AHIES) - 2023",Ghana,"Ghana Statistical Service (GSS) - Government",0,0,Jun-01-23,Jun-01-23
69,GHA-MOE-SHS-CENSUS-DATA-2012-2013-V1.0,"Annual Schools Census-(Senior High School) 2012-2013, Seventh Round",Ghana,"[""Ministry of Education - Government of Ghana""]",2012,2013,Sep-12-14,Sep-12-14
99,DDI-GHA-GSS-CDR-2019-v01,"CDR AGGREGATES",,,0,0,May-17-21,May-17-21
54,DDI-GHA-GSS-CVS-2009-v2.0,"Crime Victimization Survey (CVS) 2009",Ghana,"[""Ghana Statistical Service - Autonomous""]",2009,2009,Feb-15-13,Dec-05-13
96,DDI-GHA-GSS-DHS-2014-v01,"Demographic and Health Survey (DHS 2014)",,"Ghana Statistical Service - Office of the President",0,0,Jan-12-18,May-27-20
38,GHA_1988_DHS_v01_M,"Demographic and Health Survey 1988",Ghana,"[""Ghana Statistical Service (GSS)""]",1988,1988,Feb-13-13,Dec-05-13
39,GHA_1993_DHS_v01_M,"Demographic and Health Survey 1993",Ghana,"[""Ghana Statistical Service (GSS)""]",1993,1994,Feb-13-13,Mar-22-16
49,GHA_2008_DHS_v01_M,"Demographic and Health Survey 2008",Ghana,"[""Ghana Statistical Services (GSS)"","" Ministry of Health""]",2008,2008,Feb-13-13,Mar-22-16
73,GHA-GSS-EmONC-2011-V1.0,"Emergency Obstetric And Newborn Care,2011, Second Round",Ghana,"[""Ghana Health Service - Government of Ghana""]",2011,2011,Sep-12-14,Jul-16-15
46,GHA_2007_ES_v01_M_WB,"Enterprise Survey 2007",Ghana,"[""World Bank""]",2007,2007,Feb-13-13,Dec-05-13
36,GHA_1979_GFS_v01_M,"Fertility Survey 1979-1980",Ghana,"[""Central Bureau of Statistics""]",1979,1980,Feb-13-13,Dec-05-13
16,GHA-GSS-FSS-2006-v1.0,"Financial Service Survey 2006",Ghana,"[""Ghana Statistical Service (GSS) - Office of the President""]",2006,2006,Nov-05-10,May-26-15
87,GHA-MoFA-SRID-GAPS-2013-V1.0,"Ghana Agricultural Production Survey (Minor Season) 2013, Second Round",Ghana,"[""Ministry Of Food and Agriculture \/ Statistics Research Information Directoriate - Government Of Ghana""]",2013,2013,Sep-15-14,Sep-15-14
62,GHA-MoE-ASC-BASIC-2012-2013-V1.0,"Ghana Annual Schools Census (Basic Schools Information) 2012-2013, Twenty Fourth Round",Ghana,"[""Ministry of Education - Government of Ghana""]",2012,2013,Sep-12-14,Sep-12-14
86,DDI-GHA-BDR-BD-2013-V1.0,"Ghana Annual Statistical Report on births and deaths - 2013, Second Round",Ghana,"[""Births and Deaths Registry - Ministry of Local Government and Rural Development""]",2013,2013,Sep-13-14,Sep-13-14
71,GHA-BDR-BDR-2012-V1.0,"Ghana annual statistical report on births and deaths- 2012, First Round",Ghana,"[""Births and Deaths Registry - Government of Ghana""]",2012,2012,Sep-12-14,Sep-12-14
10,GHA-GSS-CLS-2001-v1.0,"Ghana Child Labour Survey - 2001",Ghana,"[""Ghana Statistical Service - Ministry of Finance and Economic Planning""]",2001,2001,Feb-20-09,Mar-14-16
8,GHA-GSS-CWIQII-2003-v2.1,"Ghana Core Welfare Indicators Questionnaire Survey - 2003",Ghana,"[""Ghana statistical service - Office of the President""]",2003,2003,Feb-20-09,Mar-14-16
2,GHA-GSS-CWIQ-1997-v2.0,"Ghana Core Welfare Indicators Questionnaire Survey 1997, First round",Ghana,"[""Ghana Statistical Service - Office of the President""]",1997,1997,Dec-15-08,Mar-14-16
11,GHA-GSS-DHS-1998-v2.0,"Ghana Demographic and Health Survey 1998, Round 3",Ghana,"[""Ghana Statistical Service (GSS) - Office of the President""]",1998,1998,Feb-20-09,Mar-12-16
85,GHA-GSS-DHS-2003-v1.1,"Ghana Demographic and Health Survey 2003, Round four",Ghana,"[""Ghana Statistical Service (GSS) - Government of Ghana""]",2003,2003,Sep-13-14,Mar-14-16
9,IDGHA-GSS-GEIES-2003-v1.0,"Ghana Education Impact Evaluation Survey 2003",Ghana,"[""Ghana Statistical Service - Office of the President""]",2003,2003,Feb-20-09,Mar-14-16
70,GHA-MOH-HA-2013-v1.0,"Ghana Holistic Assessment of the Health Sector Programme of Work 2013, Third Round",Ghana,"[""Ministry of Health - Government of Ghana""]",2013,2013,Sep-12-14,Sep-12-14
97,DDI-GHA-GSS-GLSS7-2017-v1,"Ghana Living Standard Survey (GLSS 7) 2017",Ghana,"Ghana Statistical Service (GSS)",0,0,Oct-02-18,Feb-25-19
14,GHA-GSS-GLSS4-1998-v2.0,"Ghana Living Standard Survey 4 - 1998, With labour force model",Ghana,"[""Ghana Statistical Service (GSS) - Office of the President""]",1998,1999,Apr-06-09,Mar-21-16
5,GHA-GSS-GLSS-2005-v2.0,"Ghana Living Standard Survey 5: 2005, With Non-Farm Household Enterprise Module",Ghana,"[""Ghana Statistical Service (GSS) - Office of the President""]",2005,2006,Dec-15-08,Mar-21-16
4,GHA-GSS-GLSS2-2008-v2.0,"Ghana Living Standards Survey 2:1988-1989, Second round",Ghana,"[""Ghana Statistical Service (GSS) - Office of the President""]",0,0,Dec-15-08,Mar-14-16
12,GHA-GSS-GLSS3-1991-v2.1,"Ghana Living Standards Survey 3 -1991, Third round",Ghana,"[""Ghana Statistical Service (GSS) - Office of the President""]",1991,1992,Feb-20-09,Mar-12-16
72,GHA-GSS-GLSS6-2012-v1.0,"Ghana Living Standards Survey 6 (With a Labour Force Module) 2012-2013, Round Six",Ghana,"[""Ghana Statistical Service - Government of Ghana""]",2012,2013,Sep-12-14,Mar-30-16
7,GHA-GSS-GLSS-1988-V1.0,"Ghana Living Standards Survey : 1987-1988, First round",Ghana,"[""Ghana Statistical Service - Office of the President""]",1987,1988,Feb-20-09,Mar-14-16
98,DDI-GHA-GSS-GHMS-2017-v1,"Ghana Maternal Health Survey (GHMS) 2017",,"Ghana Statistical Service (GSS)",0,0,Jan-22-19,Jan-22-19
58,GHA-GSS-GMHS-2007,"Ghana Maternal Health Survey 2007",Ghana,"[""Ghana Statistical Service - Autonomous""]",2007,2007,Jul-24-13,Dec-05-13
53,GHA-GSS-GTUS-2009-v02.,"Ghana Time Use Survey 2009",Ghana,"[""Ghana Statistical Service""]",2009,2009,Feb-14-13,May-06-16
29,GHA-GSS-GUSS-2012-v1.0,"Ghana User Satisfaction Survey (GUSS) 2012",Ghana,"[""Ghana Statistical Service - Autonomous""]",2012,2012,Jul-13-12,Feb-05-18
50,GHA_2011_FINDEX_v01_M,"Global Financial Inclusion (Global Findex) Database 2011",Ghana,"[""Development Research Group, Finance and Private Sector Development Unit - World Bank""]",2011,2011,Feb-13-13,Dec-05-13
47,GHA_2007_INDEPTH_v01_M,"INDEPTH Study on Global Ageing and Adult Health 2007, Wave 1",Ghana,"[""Navrongo Health Research Centre - Ghana Health Service""]",2007,2007,Feb-13-13,Dec-05-13
118,DDI-GHA-GSS-IBES-2015-v1.0,"Integrated Business Establishment Survey (IBES II) - 2015",Ghana,"Ghana Statistical Service (GSS) - Office of the President",2015,2015,Sep-15-22,Sep-15-22
6,GHA-GSS-JTS-2006-v1.0,"JobTracking Survey - 2006",Ghana,"[""Ghana Statistical Service (GSS) - Office of the President""]",2006,2006,Dec-15-08,May-17-21
15,DDI-GHA-GSS-MICS-2006-v1.0,"Multiple Indicator Cluster Survey (MICS) 2006, MICS Round 1",Ghana,"[""Ghana Statistical Service (GSS) - Office of the President""]",2006,2006,Apr-16-09,Mar-21-16
111,DDI-GHA-GSS-MICS-2017-v1.0,"Multiple Indicator Cluster Survey (MICS) 2017",Ghana,,0,0,Sep-14-22,Sep-14-22
89,GHA-GSS-MICS3-2006-v1.1,"Multiple Indicator Cluster Survey (MICS3) 2006, Third Round",Ghana,"[""Ghana Statistical Service (GSS) - Government Of Ghana""]",2006,2006,Sep-15-14,Sep-15-14
40,GHA_1995_MICS_v01_M,"Multiple Indicator Cluster Survey 1995",Ghana,"[""Health Research Unit - Ministry of Health""]",1995,1995,Feb-13-13,Dec-05-13
52,DDI-GHA-GSS-MICS-2011-v1.0,"Multiple Indicator Cluster Survey 2011",Ghana,"[""Ghana Statistical Service - Autonomous""]",2011,2011,Feb-14-13,Mar-14-16
88,GHA-GSS-MICS-2011-v1.1,"Multiple Indicator Cluster Survey 2011, Fourth round",Ghana,"[""Ghana Statistical Service - Autonomous""]",2011,2011,Sep-15-14,Jun-03-15
33,GHA-GSS-NIC-2003-v1.0,"National Industrial Census 2003",Ghana,"[""Ghana Statistical Service - Autonomous""]",2003,2003,Jul-13-12,May-26-15
28,GHA-GSS-NTHS-2007-v1.0,"National Transport Household Survey, 2007",Ghana,"[""Ghana Statistical Service - Autonomous""]",2007,2008,Jul-13-12,Dec-05-13
45,GHA_2004_NMITNS_v01_M,"NetMark Insecticide-Treated Nets Survey 2004, Baseline Household Evaluation",Ghana,"[""Academy for Educational Development""]",2004,2004,Feb-13-13,Dec-05-13
41,GHA_2002_PSS_v01_M,"People Security Survey 2002",Ghana,"[""International Labour Organisation""]",2002,2002,Feb-13-13,Dec-05-13
3,GHA-GSS-PHC-2000-v1.0,"Population and Housing Census 2000",Ghana,"[""Ghana Statistical Service - Office of the President""]",2000,2000,Nov-21-08,Mar-14-16
51,GHA-GSS-PHC-2010-v1.0,"Population and Housing Census 2010 - Ghana",Ghana,"[""Ghana Statistical Service - Ministry of Finance and Economic Planning""]",2010,2010,Feb-14-13,Apr-28-16
