﻿id,surveyid,titl,nation,authenty,data_coll_start,data_coll_end,created,changed
44,GHA_2003_WHS_v01_M,"World Health Survey 2003, Wave 0",Ghana,"[""World Health Organization (WHO)""]",2003,2003,Feb-13-13,Dec-05-13
43,GHA_2002_WHS_v01_M,"World Health Survey 2002",Ghana,"[""World Health Organization""]",2003,2003,Feb-13-13,Jul-16-15
43,GHA_2002_WHS_v01_M,"World Health Survey 2002",Ghana,"[""World Health Organization""]",2003,2003,Feb-13-13,Jul-16-15
82,GHA-GSS-TIDS-2012-v1.0,"Transport Indicator Database Survey 2012, Second Round",Ghana,"[""Ghana Statistical Service (GSS) - Ghana Government""]",2012,2012,Sep-12-14,Mar-14-16
48,GHA_2007_SAGE_v01_M,"Study on Global Ageing and Adult Health 2007-2008, Wave 1",Ghana,"[""Professor R. Biritwum - Department of Community Health, Ghana Medical School""]",2007,2008,Feb-13-13,Dec-05-13
95,DDI-GHA-GSS-SAM-2006-v1.0,"Social Accounting Matrix (SAM) 2015",,"Ghana Statistical Service (GSS) - Office of the President",0,0,Nov-21-17,Nov-21-17
42,GHA_2002_SPA_v01_M,"Service Provision Assessment Survey 2002",Ghana,"[""Ghana Statistical Service (GSS)""]",2002,2002,Feb-13-13,Jul-16-15
57,GHA-GSS-PETS-2007-v1.0,"Public Expenditure Tracking Surveys 2007",Ghana,"[""Ghana Statistical Service - Autonomous"","" Ministry of Finance and Economic Planning - Collaborating institution"","" Ministry of Education - Collaborating institution"","" Ministry of Health - Collabor""]",2007,2007,Feb-15-13,Dec-05-13
37,GHA_1984_PHC_v01_M,"Population Census 1984",Ghana,"[""Ghana Statistical Service""]",1984,1984,Feb-13-13,Dec-05-13
35,GHA_1970_PHC_v01_M,"Population Census 1970",Ghana,"[""Ghana Census Office""]",1970,1970,Feb-13-13,Dec-05-13
34,GHA_1960_PHC_v01_M,"Population Census 1960",Ghana,"[""Ghana Census Office""]",1960,1960,Feb-13-13,Dec-05-13
110,GHA-GSS-2021PHC-2021-v1.0,"Population and Housing Census 2021 - Ghana",Ghana,"Ghana Statistical Service - Ministry of Finance",2021,2021,Sep-13-22,Jul-12-23
51,GHA-GSS-PHC-2010-v1.0,"Population and Housing Census 2010 - Ghana",Ghana,"[""Ghana Statistical Service - Ministry of Finance and Economic Planning""]",2010,2010,Feb-14-13,Apr-28-16
3,GHA-GSS-PHC-2000-v1.0,"Population and Housing Census 2000",Ghana,"[""Ghana Statistical Service - Office of the President""]",2000,2000,Nov-21-08,Mar-14-16
41,GHA_2002_PSS_v01_M,"People Security Survey 2002",Ghana,"[""International Labour Organisation""]",2002,2002,Feb-13-13,Dec-05-13
45,GHA_2004_NMITNS_v01_M,"NetMark Insecticide-Treated Nets Survey 2004, Baseline Household Evaluation",Ghana,"[""Academy for Educational Development""]",2004,2004,Feb-13-13,Dec-05-13
28,GHA-GSS-NTHS-2007-v1.0,"National Transport Household Survey, 2007",Ghana,"[""Ghana Statistical Service - Autonomous""]",2007,2008,Jul-13-12,Dec-05-13
33,GHA-GSS-NIC-2003-v1.0,"National Industrial Census 2003",Ghana,"[""Ghana Statistical Service - Autonomous""]",2003,2003,Jul-13-12,May-26-15
88,GHA-GSS-MICS-2011-v1.1,"Multiple Indicator Cluster Survey 2011, Fourth round",Ghana,"[""Ghana Statistical Service - Autonomous""]",2011,2011,Sep-15-14,Jun-03-15
52,DDI-GHA-GSS-MICS-2011-v1.0,"Multiple Indicator Cluster Survey 2011",Ghana,"[""Ghana Statistical Service - Autonomous""]",2011,2011,Feb-14-13,Mar-14-16
40,GHA_1995_MICS_v01_M,"Multiple Indicator Cluster Survey 1995",Ghana,"[""Health Research Unit - Ministry of Health""]",1995,1995,Feb-13-13,Dec-05-13
89,GHA-GSS-MICS3-2006-v1.1,"Multiple Indicator Cluster Survey (MICS3) 2006, Third Round",Ghana,"[""Ghana Statistical Service (GSS) - Government Of Ghana""]",2006,2006,Sep-15-14,Sep-15-14
111,DDI-GHA-GSS-MICS-2017-v1.0,"Multiple Indicator Cluster Survey (MICS) 2017",Ghana,,0,0,Sep-14-22,Sep-14-22
