﻿id,surveyid,titl,nation,authenty,data_coll_start,data_coll_end,created,changed
40,GHA_1995_MICS_v01_M,"Multiple Indicator Cluster Survey 1995",Ghana,"[""Health Research Unit - Ministry of Health""]",1995,1995,Feb-13-13,Dec-05-13
45,GHA_2004_NMITNS_v01_M,"NetMark Insecticide-Treated Nets Survey 2004, Baseline Household Evaluation",Ghana,"[""Academy for Educational Development""]",2004,2004,Feb-13-13,Dec-05-13
35,GHA_1970_PHC_v01_M,"Population Census 1970",Ghana,"[""Ghana Census Office""]",1970,1970,Feb-13-13,Dec-05-13
43,GHA_2002_WHS_v01_M,"World Health Survey 2002",Ghana,"[""World Health Organization""]",2003,2003,Feb-13-13,Jul-16-15
43,GHA_2002_WHS_v01_M,"World Health Survey 2002",Ghana,"[""World Health Organization""]",2003,2003,Feb-13-13,Jul-16-15
37,GHA_1984_PHC_v01_M,"Population Census 1984",Ghana,"[""Ghana Statistical Service""]",1984,1984,Feb-13-13,Dec-05-13
34,GHA_1960_PHC_v01_M,"Population Census 1960",Ghana,"[""Ghana Census Office""]",1960,1960,Feb-13-13,Dec-05-13
42,GHA_2002_SPA_v01_M,"Service Provision Assessment Survey 2002",Ghana,"[""Ghana Statistical Service (GSS)""]",2002,2002,Feb-13-13,Jul-16-15
36,GHA_1979_GFS_v01_M,"Fertility Survey 1979-1980",Ghana,"[""Central Bureau of Statistics""]",1979,1980,Feb-13-13,Dec-05-13
118,DDI-GHA-GSS-IBES-2015-v1.0,"Integrated Business Establishment Survey (IBES II) - 2015",Ghana,"Ghana Statistical Service (GSS) - Office of the President",2015,2015,Sep-15-22,Sep-15-22
38,GHA_1988_DHS_v01_M,"Demographic and Health Survey 1988",Ghana,"[""Ghana Statistical Service (GSS)""]",1988,1988,Feb-13-13,Dec-05-13
99,DDI-GHA-GSS-CDR-2019-v01,"CDR AGGREGATES",,,0,0,May-17-21,May-17-21
98,DDI-GHA-GSS-GHMS-2017-v1,"Ghana Maternal Health Survey (GHMS) 2017",,"Ghana Statistical Service (GSS)",0,0,Jan-22-19,Jan-22-19
111,DDI-GHA-GSS-MICS-2017-v1.0,"Multiple Indicator Cluster Survey (MICS) 2017",Ghana,,0,0,Sep-14-22,Sep-14-22
39,GHA_1993_DHS_v01_M,"Demographic and Health Survey 1993",Ghana,"[""Ghana Statistical Service (GSS)""]",1993,1994,Feb-13-13,Mar-22-16
57,GHA-GSS-PETS-2007-v1.0,"Public Expenditure Tracking Surveys 2007",Ghana,"[""Ghana Statistical Service - Autonomous"","" Ministry of Finance and Economic Planning - Collaborating institution"","" Ministry of Education - Collaborating institution"","" Ministry of Health - Collabor""]",2007,2007,Feb-15-13,Dec-05-13
50,GHA_2011_FINDEX_v01_M,"Global Financial Inclusion (Global Findex) Database 2011",Ghana,"[""Development Research Group, Finance and Private Sector Development Unit - World Bank""]",2011,2011,Feb-13-13,Dec-05-13
119,DDI-GHA-GSS-AHIES-2022Q1-2022Q3-v1.0,"Annual Household Income and Expenditure Survey (AHIES) - 2023",Ghana,"Ghana Statistical Service (GSS) - Government",0,0,Jun-01-23,Jun-01-23
33,GHA-GSS-NIC-2003-v1.0,"National Industrial Census 2003",Ghana,"[""Ghana Statistical Service - Autonomous""]",2003,2003,Jul-13-12,May-26-15
54,DDI-GHA-GSS-CVS-2009-v2.0,"Crime Victimization Survey (CVS) 2009",Ghana,"[""Ghana Statistical Service - Autonomous""]",2009,2009,Feb-15-13,Dec-05-13
96,DDI-GHA-GSS-DHS-2014-v01,"Demographic and Health Survey (DHS 2014)",,"Ghana Statistical Service - Office of the President",0,0,Jan-12-18,May-27-20
70,GHA-MOH-HA-2013-v1.0,"Ghana Holistic Assessment of the Health Sector Programme of Work 2013, Third Round",Ghana,"[""Ministry of Health - Government of Ghana""]",2013,2013,Sep-12-14,Sep-12-14
49,GHA_2008_DHS_v01_M,"Demographic and Health Survey 2008",Ghana,"[""Ghana Statistical Services (GSS)"","" Ministry of Health""]",2008,2008,Feb-13-13,Mar-22-16
71,GHA-BDR-BDR-2012-V1.0,"Ghana annual statistical report on births and deaths- 2012, First Round",Ghana,"[""Births and Deaths Registry - Government of Ghana""]",2012,2012,Sep-12-14,Sep-12-14
41,GHA_2002_PSS_v01_M,"People Security Survey 2002",Ghana,"[""International Labour Organisation""]",2002,2002,Feb-13-13,Dec-05-13
46,GHA_2007_ES_v01_M_WB,"Enterprise Survey 2007",Ghana,"[""World Bank""]",2007,2007,Feb-13-13,Dec-05-13
29,GHA-GSS-GUSS-2012-v1.0,"Ghana User Satisfaction Survey (GUSS) 2012",Ghana,"[""Ghana Statistical Service - Autonomous""]",2012,2012,Jul-13-12,Feb-05-18
69,GHA-MOE-SHS-CENSUS-DATA-2012-2013-V1.0,"Annual Schools Census-(Senior High School) 2012-2013, Seventh Round",Ghana,"[""Ministry of Education - Government of Ghana""]",2012,2013,Sep-12-14,Sep-12-14
62,GHA-MoE-ASC-BASIC-2012-2013-V1.0,"Ghana Annual Schools Census (Basic Schools Information) 2012-2013, Twenty Fourth Round",Ghana,"[""Ministry of Education - Government of Ghana""]",2012,2013,Sep-12-14,Sep-12-14
86,DDI-GHA-BDR-BD-2013-V1.0,"Ghana Annual Statistical Report on births and deaths - 2013, Second Round",Ghana,"[""Births and Deaths Registry - Ministry of Local Government and Rural Development""]",2013,2013,Sep-13-14,Sep-13-14
16,GHA-GSS-FSS-2006-v1.0,"Financial Service Survey 2006",Ghana,"[""Ghana Statistical Service (GSS) - Office of the President""]",2006,2006,Nov-05-10,May-26-15
85,GHA-GSS-DHS-2003-v1.1,"Ghana Demographic and Health Survey 2003, Round four",Ghana,"[""Ghana Statistical Service (GSS) - Government of Ghana""]",2003,2003,Sep-13-14,Mar-14-16
53,GHA-GSS-GTUS-2009-v02.,"Ghana Time Use Survey 2009",Ghana,"[""Ghana Statistical Service""]",2009,2009,Feb-14-13,May-06-16
66,GHA-C-DAMAA-AFRINT-VILL-2002-2008-v1.0,"Afrint Village Level Data 2002 and 2008, Round I & II",Ghana,"[""Lund University - Swedish Government""]",2001,2002,Sep-12-14,Sep-12-14
82,GHA-GSS-TIDS-2012-v1.0,"Transport Indicator Database Survey 2012, Second Round",Ghana,"[""Ghana Statistical Service (GSS) - Ghana Government""]",2012,2012,Sep-12-14,Mar-14-16
6,GHA-GSS-JTS-2006-v1.0,"JobTracking Survey - 2006",Ghana,"[""Ghana Statistical Service (GSS) - Office of the President""]",2006,2006,Dec-15-08,May-17-21
