﻿id,surveyid,titl,nation,authenty,data_coll_start,data_coll_end,created,changed
110,GHA-GSS-2021PHC-2021-v1.0,"Population and Housing Census 2021 - Ghana",Ghana,"Ghana Statistical Service - Ministry of Finance",2021,2021,Sep-13-22,Jul-12-23
118,DDI-GHA-GSS-IBES-2015-v1.0,"Integrated Business Establishment Survey (IBES II) - 2015",Ghana,"Ghana Statistical Service (GSS) - Office of the President",2015,2015,Sep-15-22,Sep-15-22
69,GHA-MOE-SHS-CENSUS-DATA-2012-2013-V1.0,"Annual Schools Census-(Senior High School) 2012-2013, Seventh Round",Ghana,"[""Ministry of Education - Government of Ghana""]",2012,2013,Sep-12-14,Sep-12-14
87,GHA-MoFA-SRID-GAPS-2013-V1.0,"Ghana Agricultural Production Survey (Minor Season) 2013, Second Round",Ghana,"[""Ministry Of Food and Agriculture \/ Statistics Research Information Directoriate - Government Of Ghana""]",2013,2013,Sep-15-14,Sep-15-14
62,GHA-MoE-ASC-BASIC-2012-2013-V1.0,"Ghana Annual Schools Census (Basic Schools Information) 2012-2013, Twenty Fourth Round",Ghana,"[""Ministry of Education - Government of Ghana""]",2012,2013,Sep-12-14,Sep-12-14
86,DDI-GHA-BDR-BD-2013-V1.0,"Ghana Annual Statistical Report on births and deaths - 2013, Second Round",Ghana,"[""Births and Deaths Registry - Ministry of Local Government and Rural Development""]",2013,2013,Sep-13-14,Sep-13-14
70,GHA-MOH-HA-2013-v1.0,"Ghana Holistic Assessment of the Health Sector Programme of Work 2013, Third Round",Ghana,"[""Ministry of Health - Government of Ghana""]",2013,2013,Sep-12-14,Sep-12-14
72,GHA-GSS-GLSS6-2012-v1.0,"Ghana Living Standards Survey 6 (With a Labour Force Module) 2012-2013, Round Six",Ghana,"[""Ghana Statistical Service - Government of Ghana""]",2012,2013,Sep-12-14,Mar-30-16
71,GHA-BDR-BDR-2012-V1.0,"Ghana annual statistical report on births and deaths- 2012, First Round",Ghana,"[""Births and Deaths Registry - Government of Ghana""]",2012,2012,Sep-12-14,Sep-12-14
29,GHA-GSS-GUSS-2012-v1.0,"Ghana User Satisfaction Survey (GUSS) 2012",Ghana,"[""Ghana Statistical Service - Autonomous""]",2012,2012,Jul-13-12,Feb-05-18
82,GHA-GSS-TIDS-2012-v1.0,"Transport Indicator Database Survey 2012, Second Round",Ghana,"[""Ghana Statistical Service (GSS) - Ghana Government""]",2012,2012,Sep-12-14,Mar-14-16
73,GHA-GSS-EmONC-2011-V1.0,"Emergency Obstetric And Newborn Care,2011, Second Round",Ghana,"[""Ghana Health Service - Government of Ghana""]",2011,2011,Sep-12-14,Jul-16-15
50,GHA_2011_FINDEX_v01_M,"Global Financial Inclusion (Global Findex) Database 2011",Ghana,"[""Development Research Group, Finance and Private Sector Development Unit - World Bank""]",2011,2011,Feb-13-13,Dec-05-13
52,DDI-GHA-GSS-MICS-2011-v1.0,"Multiple Indicator Cluster Survey 2011",Ghana,"[""Ghana Statistical Service - Autonomous""]",2011,2011,Feb-14-13,Mar-14-16
88,GHA-GSS-MICS-2011-v1.1,"Multiple Indicator Cluster Survey 2011, Fourth round",Ghana,"[""Ghana Statistical Service - Autonomous""]",2011,2011,Sep-15-14,Jun-03-15
51,GHA-GSS-PHC-2010-v1.0,"Population and Housing Census 2010 - Ghana",Ghana,"[""Ghana Statistical Service - Ministry of Finance and Economic Planning""]",2010,2010,Feb-14-13,Apr-28-16
54,DDI-GHA-GSS-CVS-2009-v2.0,"Crime Victimization Survey (CVS) 2009",Ghana,"[""Ghana Statistical Service - Autonomous""]",2009,2009,Feb-15-13,Dec-05-13
53,GHA-GSS-GTUS-2009-v02.,"Ghana Time Use Survey 2009",Ghana,"[""Ghana Statistical Service""]",2009,2009,Feb-14-13,May-06-16
49,GHA_2008_DHS_v01_M,"Demographic and Health Survey 2008",Ghana,"[""Ghana Statistical Services (GSS)"","" Ministry of Health""]",2008,2008,Feb-13-13,Mar-22-16
28,GHA-GSS-NTHS-2007-v1.0,"National Transport Household Survey, 2007",Ghana,"[""Ghana Statistical Service - Autonomous""]",2007,2008,Jul-13-12,Dec-05-13
